"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto n. 22 - Deliberazione n. 80 del 03.07.2019";"73.5 KB";"05/07/2019";"05/07/2019"
"Estratto n. 21 - Deliberazione n. 79 del 03.07.2019";"73.5 KB";"05/07/2019";"05/07/2019"
"Estratto n. 20 - Deliberazione n. 78 del 03.07.2019";"73.5 KB";"05/07/2019";"05/07/2019"
"Estratto n. 19 - Deliberazione n. 77 del 03.07.2019";"73.5 KB";"05/07/2019";"05/07/2019"
"Estratto n. 18 - Deliberazione n. 76 del 03.07.2019";"74 KB";"05/07/2019";"05/07/2019"
"Estratto n. 17 - Deliberazione n. 75 del 03.07.2019";"73.5 KB";"05/07/2019";"05/07/2019"
"Estratto n. 16 - Deliberazione n. 74 del 03.07.2019";"71 KB";"05/07/2019";"05/07/2019"
"Estratto n. 15 - Deliberazione n. 73 del 03.07.2019";"71 KB";"05/07/2019";"05/07/2019"
"Estratto n. 14 - Deliberazione n. 72 del 03.07.2019";"68 KB";"05/07/2019";"05/07/2019"
"Estratto n. 13 - Deliberazione n. 71 del 03.07.2019";"77.5 KB";"05/07/2019";"05/07/2019"
"Estratto n. 12 - Deliberazione n. 70 del 03.07.2019";"30.68 KB";"05/07/2019";"05/07/2019"
"Estratto n. 11 - Deliberazione n. 69 del 03.06.2019";"68 KB";"07/06/2019";"07/06/2019"
"Estratto n. 10 - Deliberazione n. 68 del 03.06.2019";"65.5 KB";"07/06/2019";"07/06/2019"
"Estratto n. 9 - Deliberazione n. 67 del 29.05.2019";"64 KB";"07/06/2019";"07/06/2019"
"Estratto n. 8 - Deliberazione n. 66 del 29.05.2019";"65.5 KB";"07/06/2019";"07/06/2019"
"Estratto n. 7 - Deliberazione n. 65 del 29.05.2019";"64.5 KB";"07/06/2019";"07/06/2019"
"Estratto n. 6 - Deliberazione n. 64 del 24.05.2019";"63.5 KB";"07/06/2019";"07/06/2019"
"Estratto n. 5 - Deliberazione n. 63 del 17.05.2019";"62 KB";"07/06/2019";"07/06/2019"
"Estratto n. 4 - Deliberazione n. 62 del 17.05.2019";"60.5 KB";"07/06/2019";"07/06/2019"
"Estratto n. 3 - Deliberazione n. 61 del 17.05.2019";"61 KB";"07/06/2019";"07/06/2019"
"Estratto n. 2 - Deliberazione n. 60 del 17.05.2019";"62.5 KB";"07/06/2019";"07/06/2019"
"Estratto n. 1 - Deliberazione n. 59 del 17.05.2019";"62 KB";"07/06/2019";"07/06/2019"
